"subject","predicate","object"
"http://www.idref.fr/129598518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/129598518/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/178608882/id"
"http://www.idref.fr/129598518/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/230605516/id"
"http://www.idref.fr/129598518/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403692/id"
"http://www.idref.fr/129598518/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/anne-cecile-ribou#foaf:Person"
"http://www.idref.fr/129598518/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000432369427"
"http://www.idref.fr/129598518/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214361530"
"http://www.idref.fr/129598518/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0013-395X"
"http://www.idref.fr/129598518/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/129598518/birth"
"http://www.idref.fr/129598518/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ribou, Anne-Cécile (1967-.... ; enseignant-chercheur en biologie)"
"http://www.idref.fr/129598518/id","http://xmlns.com/foaf/0.1/name","Anne-Cécile Ribou"
"http://www.idref.fr/129598518/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/129598518/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/129598518/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/129598518/id","http://isni.org/ontology#identifierValid","0000000432369427"
"http://www.idref.fr/129598518/id","http://xmlns.com/foaf/0.1/givenName","Anne-Cécile"
"http://www.idref.fr/129598518/id","http://xmlns.com/foaf/0.1/familyName","Ribou"
"http://www.idref.fr/129598518/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Biologie, Université de Perpignan, 1994"
"http://www.idref.fr/129598518/id","http://rdaregistry.info/Elements/u/P60492","Enseignant à l'Université de Perpignan et membre de l’équipe Images espace-dev (en 2019)"
"http://www.idref.fr/129598518/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/129598518/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0013-395X"
