"subject","predicate","object"
"http://www.sudoc.fr/070961441/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/070961441/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/070961441/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056540434/id"
"http://www.sudoc.fr/070961441/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070961697/id"
"http://www.sudoc.fr/070961441/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07096159X/id"
"http://www.sudoc.fr/070961441/id","http://purl.org/dc/terms/bibliographicCitation","Field methods in archaeology  / Thomas R. Hester, Harry J. Shafer [and] Kenneth L. Feder/ 7th ed / Moutain View (Calif.) : Mayfield Publishing Com. , cop. 1997"
"http://www.sudoc.fr/070961441/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726971X/id"
"http://www.sudoc.fr/070961441/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/070961441/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030201918/id"
"http://www.sudoc.fr/070961441/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/070961441/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/070961441/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213831562/id"
"http://www.sudoc.fr/070961441/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
