"subject","predicate","object"
"http://www.sudoc.fr/003892336/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003892336/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003892336/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb376697659"
"http://www.sudoc.fr/003892336/id","http://purl.org/dc/terms/bibliographicCitation","La social-démocratie en cette fin de siècle  = = Late twentieth-century social democracy :   / sous la dir. de Jean-Pierre Beaud et Jean-Guy Prévost / Sainte-Foy (Québec) : Presses de l'Université du Québec , 1995"
"http://www.sudoc.fr/003892336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05054750X/id"
"http://www.sudoc.fr/003892336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028501144/id"
"http://www.sudoc.fr/003892336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026417502/id"
"http://www.sudoc.fr/003892336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358054/id"
"http://www.sudoc.fr/003892336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027642003/id"
"http://www.sudoc.fr/003892336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027263258/id"
"http://www.sudoc.fr/003892336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050565117/id"
"http://www.sudoc.fr/003892336/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/057361118/id"
"http://www.sudoc.fr/003892336/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/05736110X/id"
"http://www.sudoc.fr/003892336/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/003892336/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20668102X/id"
"http://www.sudoc.fr/003892336/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
