"subject","predicate","object"
"http://www.idref.fr/032876874/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/032876874/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011030636X"
"http://www.idref.fr/032876874/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12382150x#foaf:Person"
"http://www.idref.fr/032876874/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88644299"
"http://www.idref.fr/032876874/id","http://www.w3.org/2002/07/owl#sameAs","http://hls-dhs-dss.ch/articles/042192/"
"http://www.idref.fr/032876874/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032876874/birth"
"http://www.idref.fr/032876874/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032876874/death"
"http://www.idref.fr/032876874/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12382150
"http://www.idref.fr/032876874/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jud, Jakob (1882-1952)"
"http://www.idref.fr/032876874/id","http://xmlns.com/foaf/0.1/name","Jakob Jud"
"http://www.idref.fr/032876874/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/032876874/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/032876874/id","http://isni.org/ontology#identifierValid","000000011030636X"
"http://www.idref.fr/032876874/id","http://xmlns.com/foaf/0.1/givenName","Jakob"
"http://www.idref.fr/032876874/id","http://xmlns.com/foaf/0.1/familyName","Jud"
"http://www.idref.fr/032876874/id","http://www.w3.org/2004/02/skos/core#note","Linguiste. Spécialiste de l'italien"
