"subject","predicate","object"
"http://www.sudoc.fr/091913284/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/091913284/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/091913284/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026703467/id"
"http://www.sudoc.fr/091913284/id","http://purl.org/dc/terms/bibliographicCitation","L' ablatif (instrumental) et le cas régime (indirect)  : sur la restructuration du latin parlé tardif au protofrançais (IIIe-VIIIe siècle)  / Michel Banniard / [s.l.] : [s.n.] , 1995"
"http://www.sudoc.fr/091913284/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236021/id"
"http://www.sudoc.fr/091913284/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320332/id"
"http://www.sudoc.fr/091913284/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662578/id"
"http://www.sudoc.fr/091913284/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230538/id"
"http://www.sudoc.fr/091913284/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/091913284/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
