"subject","predicate","object"
"http://www.sudoc.fr/04849996X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04849996X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/04849996X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/063055651/id"
"http://www.sudoc.fr/04849996X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027147797/id"
"http://www.sudoc.fr/04849996X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026987414/id"
"http://www.sudoc.fr/04849996X/id","http://purl.org/dc/terms/bibliographicCitation","Criminologie et science pénitentiaire  / par G. Stefani, G. Levasseur et R. Jambu-Merlin,... / Paris : Dalloz , 1968"
"http://www.sudoc.fr/04849996X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027822486/id"
"http://www.sudoc.fr/04849996X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466604/id"
"http://www.sudoc.fr/04849996X/id","http://purl.org/dc/elements/1.1/date",1968
"http://www.sudoc.fr/04849996X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211545031/id"
"http://www.sudoc.fr/04849996X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",20
