"subject","predicate","object"
"http://www.sudoc.fr/019867956/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/019867956/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/019867956/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/027925218/id"
"http://www.sudoc.fr/019867956/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188117180/id"
"http://www.sudoc.fr/019867956/id","http://purl.org/dc/terms/bibliographicCitation","The organization of recall  : proceedings of the second International interdisciplinary conference on learning, remembering and forgetting  / Edited by Daniel P. Kimble / New York : New York Academy of Sciences, Interdisciplinary Communications Program , cop. 1967"
"http://www.sudoc.fr/019867956/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/019867956/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029578264/id"
"http://www.sudoc.fr/019867956/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027300218/id"
"http://www.sudoc.fr/019867956/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237680/id"
"http://www.sudoc.fr/019867956/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/074126210/id"
"http://www.sudoc.fr/019867956/id","http://purl.org/dc/elements/1.1/date",1967
"http://www.sudoc.fr/019867956/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
