"subject","predicate","object"
"http://www.idref.fr/276740319/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/276740319/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/276740319/birth"
"http://www.idref.fr/276740319/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jun, Yu (19..-....)"
"http://www.idref.fr/276740319/id","http://xmlns.com/foaf/0.1/name","Yu Jun"
"http://www.idref.fr/276740319/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/276740319/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/276740319/id","http://xmlns.com/foaf/0.1/givenName","Yu"
"http://www.idref.fr/276740319/id","http://xmlns.com/foaf/0.1/familyName","Jun"
"http://www.idref.fr/276740319/id","http://rdaregistry.info/Elements/u/P60492","Lee Kong Chian Professor of Economics and Finance, School of Economics and Lee Kong Chian School of Business, Singapore Management University"
"http://www.idref.fr/276740319/id","http://xmlns.com/foaf/0.1/gender","male"
