"subject","predicate","object"
"http://www.sudoc.fr/146967232/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/146967232/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/146967232/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027669319/id"
"http://www.sudoc.fr/146967232/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/030688728/id"
"http://www.sudoc.fr/146967232/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/104461683/id"
"http://www.sudoc.fr/146967232/id","http://purl.org/dc/terms/bibliographicCitation","Essays on the active powers of man  /  Thomas Reid  ; edited by Knud Haakonssen and James Harris / Edinburgh : Edinburgh University Press"
"http://www.sudoc.fr/146967232/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027304051/id"
"http://www.sudoc.fr/146967232/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236617/id"
"http://www.sudoc.fr/146967232/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790029/id"
"http://www.sudoc.fr/146967232/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213220938/id"
"http://www.sudoc.fr/146967232/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
