"subject","predicate","object"
"http://www.sudoc.fr/082589216/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/082589216/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/082589216/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb392538138"
"http://www.sudoc.fr/082589216/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027044521/id"
"http://www.sudoc.fr/082589216/id","http://purl.org/dc/terms/bibliographicCitation","L'enfant bien portant  / Dr Aldo Naouri/ [Nouv. éd.] / Paris : Éd. du Seuil , 2004"
"http://www.sudoc.fr/082589216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731375/id"
"http://www.sudoc.fr/082589216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/082589216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050546589/id"
"http://www.sudoc.fr/082589216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027610977/id"
"http://www.sudoc.fr/082589216/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/082589216/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239275837/id"
"http://www.sudoc.fr/082589216/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
