"subject","predicate","object"
"http://www.idref.fr/033337012/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033337012/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001499035"
"http://www.idref.fr/033337012/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5802-269X"
"http://www.idref.fr/033337012/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/annie-viallat#foaf:Person"
"http://www.idref.fr/033337012/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/7478770"
"http://www.idref.fr/033337012/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033337012/birth"
"http://www.idref.fr/033337012/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12421306
"http://www.idref.fr/033337012/id","http://www.w3.org/2004/02/skos/core#prefLabel","Viallat, Annie (1958-.... ; auteure en physique)"
"http://www.idref.fr/033337012/id","http://xmlns.com/foaf/0.1/name","Annie Viallat"
"http://www.idref.fr/033337012/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/033337012/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/033337012/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033337012/id","http://isni.org/ontology#identifierValid","0000000001499035"
"http://www.idref.fr/033337012/id","http://xmlns.com/foaf/0.1/givenName","Annie"
"http://www.idref.fr/033337012/id","http://xmlns.com/foaf/0.1/familyName","Viallat"
"http://www.idref.fr/033337012/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat d'université en physique des milieux mal ordonnés (Grenoble 1, 1987)"
"http://www.idref.fr/033337012/id","http://rdaregistry.info/Elements/u/P60492","Physicienne. Directrice de recherche CNRS (DR1), responsable du département Physique et ingénierie pour le vivant (PIV), Centre interdisciplinaire de nanosciences de Marseille (CINAM, UMR 7325 / UPR 3118), Aix Marseille université, Marseille (en 2021)"
"http://www.idref.fr/033337012/id","http://rdaregistry.info/Elements/u/P60492","En 2019 chercheur au CINAM centre interdisciplinaire de nanoscience de Marseille. Examinatrice d'une thèse en Mécanique et physique des fluides à Aix-Marseille en 2018"
"http://www.idref.fr/033337012/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/033337012/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-5802-269X"
