"subject","predicate","object"
"http://www.idref.fr/027451143/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027451143/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027234320/id"
"http://www.idref.fr/027451143/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033891060/id"
"http://www.idref.fr/027451143/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02725769X/id"
"http://www.idref.fr/027451143/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11948950n"
"http://www.idref.fr/027451143/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027451143/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027451143/id","http://www.w3.org/2004/02/skos/core#notation","690"
"http://www.idref.fr/027451143/id","http://www.w3.org/2004/02/skos/core#altLabel","Ateliers d'imprimerie"
"http://www.idref.fr/027451143/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11948950
"http://www.idref.fr/027451143/id","http://www.w3.org/2004/02/skos/core#prefLabel","Imprimeries"
"http://www.idref.fr/027451143/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02763633X/id"
"http://www.idref.fr/027451143/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032240155/id"
"http://www.idref.fr/027451143/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027353699/id"
"http://www.idref.fr/027451143/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027451143/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027842401/id"
"http://www.idref.fr/027451143/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027571327/id"
