"subject","predicate","object"
"http://www.idref.fr/027782182/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027782182/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027262944/id"
"http://www.idref.fr/027782182/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027805026/id"
"http://www.idref.fr/027782182/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027823296/id"
"http://www.idref.fr/027782182/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027584240/id"
"http://www.idref.fr/027782182/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027403238/id"
"http://www.idref.fr/027782182/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027478653/id"
"http://www.idref.fr/027782182/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027416623/id"
"http://www.idref.fr/027782182/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035432519/id"
"http://www.idref.fr/027782182/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975067s"
"http://www.idref.fr/027782182/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/027782182/id","http://www.w3.org/2004/02/skos/core#altLabel","Sens (linguistique)"
"http://www.idref.fr/027782182/id","http://www.w3.org/2004/02/skos/core#altLabel","Signifiance (linguistique)"
"http://www.idref.fr/027782182/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution au concept de signification (linguistique)"
"http://www.idref.fr/027782182/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975067
"http://www.idref.fr/027782182/id","http://www.w3.org/2004/02/skos/core#prefLabel","Signification (linguistique)"
"http://www.idref.fr/027782182/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030335221/id"
"http://www.idref.fr/027782182/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/264387597/id"
"http://www.idref.fr/027782182/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027409694/id"
"http://www.idref.fr/027782182/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027782182/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027248607/id"
