"subject","predicate","object"
"http://www.sudoc.fr/006549446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006549446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006549446/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35372695p"
"http://www.sudoc.fr/006549446/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026517396/id"
"http://www.sudoc.fr/006549446/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026489325/id"
"http://www.sudoc.fr/006549446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030409659/id"
"http://www.sudoc.fr/006549446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026897261/id"
"http://www.sudoc.fr/006549446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027039994/id"
"http://www.sudoc.fr/006549446/id","http://purl.org/dc/terms/bibliographicCitation","Séraphim de Sarov  : sa vie  / par Irina Gorai͏̈noff  / Séraphim de Sarov  ; trad. du russe par I. Gorai͏̈noff / [Begrolles-en-Mauges] : Abbaye de Bellefontaine , DL 1973"
"http://www.sudoc.fr/006549446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02753250X/id"
"http://www.sudoc.fr/006549446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/006549446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030409659/id"
"http://www.sudoc.fr/006549446/id","http://purl.org/dc/elements/1.1/date",1973
"http://www.sudoc.fr/006549446/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
