"subject","predicate","object"
"http://www.idref.fr/24721339X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/24721339X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/24721339X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069334854/id"
"http://www.idref.fr/24721339X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08378988X/id"
"http://www.idref.fr/24721339X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08379011X/id"
"http://www.idref.fr/24721339X/id","http://www.w3.org/2004/02/skos/core#altLabel","Radio-chemotherapy by synchroton photoactivation of anticancerous platinum drugs"
"http://www.idref.fr/24721339X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/24721339X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Radio-chimiothérapie par photoactivation synchrotron de drogues platinées anticancéreuses"
"http://www.idref.fr/24721339X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/24721339X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/24721339X/id","http://purl.org/dc/elements/1.1/title","Radio-chimiothérapie par photoactivation synchrotron de drogues platinées anticancéreuses"
"http://www.idref.fr/24721339X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.idref.fr/24721339X/id","http://www.w3.org/2004/02/skos/core#note","We propose an innovative therapeutic approach to treat brain tumors called photoactivation therapy. This technique combines monochromatic synchrotron irradiation and a high-Z drug selectively introduce in tumor cell DNA. Our experiments on F98 rat glioma showed that synchrotron radiation of cisplatin at the platinum absorption K-edge resuls in an increased local toxicity likely due to an enhanced photoelectric effect. In vivo data showed that the combination of 3 ug of reported with this glioma model? These data were supported by in vitroexperiments showing that cisplatinum treatment of F98 cells followed by irradiation above the platinum K-edge, result in an extra number of more slowly repaired DNA double strand breaks. The efficiency of such treatment combined with high energy X-rays was found to be lower than with synchrotron. Further experiments were performed with carboplatin, to introduce higher levels of platinum into the tumors without increasing toxicity. We demonstrated that to increase platinum concentrations results in an enhanced efficiency of our treatment."
"http://www.idref.fr/24721339X/id","http://www.w3.org/2004/02/skos/core#note","Le traitement des gliomes cérébraux par radiothérapie conventionnelle est très peu efficace car limité par la tolérance des tissus sains infiltrés par la tumeur. La thérapie par photoactivation consiste à incorporer des agents de numéro atomique élevé dans l'ADN tumoral, puis activer de tels agents par des rayons-X monochromatiques capables d'augmenter la probabilité d'un effet photoélectrique. Nos expériences in vivo sur le gliome de rat F98 ont montré que l'injection de 3 ug de cisplatine suivie d'une irradiation synchrotron au seuil K du platine fournit le plus large taux d'augmentation de survie jamais obtenu sur ce modèle de gliome. Ces résultats sont corrélés avec des observations au niveau moléculaire qui montrent qu'une irradiation au-dessus du seuil K du platine produit un plus grand nombre de cassures de l'ADN, plus lentement réparables. Nous avons ensuite montré à la fois in vivo et in vitro que l'efficacité de ce traitement est plus grande qu'avec un appareil de radiothérapie conventionnelle (6 MV). D'autres expériences ont été réalisées avec le carboplatine dans le but d'augmenter les taux de platine intramuraux pour accroître l'efficacité de notre traitement. Nus démontrons que plus les taux de platine sont élevées, plus le traitement est efficace."
"http://www.idref.fr/24721339X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/24721339X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/24721339X/id","http://rdaregistry.info/Elements/w/P10219","2004"
"http://www.idref.fr/24721339X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
