"subject","predicate","object"
"http://www.idref.fr/027355772/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/027355772/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027355772/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034603476/id"
"http://www.idref.fr/027355772/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119415636#spatialThing"
"http://www.idref.fr/027355772/id","http://www.w3.org/2004/02/skos/core#altLabel","      Grande-Bretagne -- 16e siècle    "
"http://www.idref.fr/027355772/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11941563
"http://www.idref.fr/027355772/id","http://www.w3.org/2004/02/skos/core#prefLabel","      Grande-Bretagne -- 1485-1603 (Tudors)    "
"http://www.idref.fr/027355772/id","http://xmlns.com/foaf/0.1/name","      Grande-Bretagne -- 1485-1603 (Tudors)    "
"http://www.idref.fr/027355772/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02748422X/id"
"http://www.idref.fr/027355772/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027492680/id"
"http://www.idref.fr/027355772/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027381943/id"
"http://www.idref.fr/027355772/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028209486/id"
"http://www.idref.fr/027355772/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030938686/id"
"http://www.idref.fr/027355772/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029471222/id"
"http://www.idref.fr/027355772/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027355780/id"
"http://www.idref.fr/027355772/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03055344X/id"
"http://www.idref.fr/027355772/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027527263/id"
