"subject","predicate","object"
"http://www.sudoc.fr/132958570/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/132958570/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/132958570/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031984223/id"
"http://www.sudoc.fr/132958570/id","http://purl.org/dc/terms/bibliographicCitation","The euro  : the politics of the new global currency  / David Marsh / New Haven [Conn.] : Yale University Press"
"http://www.sudoc.fr/132958570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029043115/id"
"http://www.sudoc.fr/132958570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027890848/id"
"http://www.sudoc.fr/132958570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035818085/id"
"http://www.sudoc.fr/132958570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728382/id"
"http://www.sudoc.fr/132958570/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/262863774/id"
"http://www.sudoc.fr/132958570/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
