"subject","predicate","object"
"http://www.idref.fr/212526766/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212526766/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212526766/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026971968/id"
"http://www.idref.fr/212526766/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- 20e siècle"
"http://www.idref.fr/212526766/id","http://purl.org/dc/elements/1.1/subject","Révolte"
"http://www.idref.fr/212526766/id","http://purl.org/dc/elements/1.1/subject","Idéologie et langage"
"http://www.idref.fr/212526766/id","http://purl.org/dc/elements/1.1/subject","Valeurs (philosophie) -- 20e siècle"
"http://www.idref.fr/212526766/id","http://purl.org/dc/elements/1.1/subject","Normes sociales -- 20e siècle"
"http://www.idref.fr/212526766/id","http://purl.org/dc/elements/1.1/subject","Aliénation sociale"
"http://www.idref.fr/212526766/id","http://purl.org/dc/elements/1.1/subject","Valeurs (philosophie)"
"http://www.idref.fr/212526766/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Philosophie"
"http://www.idref.fr/212526766/id","http://www.w3.org/2004/02/skos/core#prefLabel","Du trop de réalité"
"http://www.idref.fr/212526766/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212526766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027677524/id"
"http://www.idref.fr/212526766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223280/id"
"http://www.idref.fr/212526766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286096/id"
"http://www.idref.fr/212526766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386090/id"
"http://www.idref.fr/212526766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284611/id"
"http://www.idref.fr/212526766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028495985/id"
"http://www.idref.fr/212526766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027402657/id"
"http://www.idref.fr/212526766/id","http://purl.org/dc/elements/1.1/title","Du trop de réalité"
"http://www.idref.fr/212526766/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212526766/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212526766/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/212526766/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212526766/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
