"subject","predicate","object"
"http://www.idref.fr/030201012/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/030201012/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030155967/id"
"http://www.idref.fr/030201012/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027232417/id"
"http://www.idref.fr/030201012/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050574973/id"
"http://www.idref.fr/030201012/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027466981/id"
"http://www.idref.fr/030201012/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12166668k"
"http://www.idref.fr/030201012/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/030201012/id","http://www.w3.org/2004/02/skos/core#altLabel","Doctrine (droit)"
"http://www.idref.fr/030201012/id","http://www.w3.org/2004/02/skos/core#altLabel","Opinions juridiques"
"http://www.idref.fr/030201012/id","http://www.w3.org/2004/02/skos/core#altLabel","Auteurs (droit)"
"http://www.idref.fr/030201012/id","http://www.w3.org/2004/02/skos/core#altLabel","Droit -- Doctrine"
"http://www.idref.fr/030201012/id","http://www.w3.org/2004/02/skos/core#altLabel","Doctrines juridiques"
"http://www.idref.fr/030201012/id","http://www.w3.org/2004/02/skos/core#altLabel","Pensée juridique"
"http://www.idref.fr/030201012/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12166668
"http://www.idref.fr/030201012/id","http://www.w3.org/2004/02/skos/core#prefLabel","Doctrine juridique"
"http://www.idref.fr/030201012/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031180639/id"
"http://www.idref.fr/030201012/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/030201012/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027466868/id"
"http://www.idref.fr/030201012/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028942809/id"
