"subject","predicate","object"
"http://www.sudoc.fr/190589361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190589361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/190589361/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/053301129/id"
"http://www.sudoc.fr/190589361/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060854464/id"
"http://www.sudoc.fr/190589361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/15096871X/id"
"http://www.sudoc.fr/190589361/id","http://purl.org/dc/terms/bibliographicCitation","Du document scientifique à la capitalisation des connaissances dans la veille sanitaire de défense  / Marc Tanti  ; sous la direction de Parina Hassanaly et Jean-Paul Boutin / Lille : Atelier national de reproduction des thèses , 2011"
"http://www.sudoc.fr/190589361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028697669/id"
"http://www.sudoc.fr/190589361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027810194/id"
"http://www.sudoc.fr/190589361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/190589361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028040988/id"
"http://www.sudoc.fr/190589361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029275725/id"
"http://www.sudoc.fr/190589361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034963448/id"
"http://www.sudoc.fr/190589361/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403153/id"
"http://www.sudoc.fr/190589361/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/190589361/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212511033/id"
"http://www.sudoc.fr/190589361/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
