"subject","predicate","object"
"http://www.idref.fr/027792749/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027792749/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/177357525/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027529002/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027792102/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/094747962/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027728110/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027225763/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027246779/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027555917/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027297942/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13319064q"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#altLabel","Politique"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la science politique"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#altLabel","Statologie"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#altLabel","Politologie"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#altLabel","Politique, Science"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#altLabel","Sciences politiques"
"http://www.idref.fr/027792749/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13319064
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#prefLabel","Science politique"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027805905/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034775455/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/219951845/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028231953/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/185676545/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033043426/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027468437/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027519511/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027838897/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050567489/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02934140X/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061613894/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027262510/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027262243/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028697057/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027534626/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027261891/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027800679/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029487099/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027832279/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027741060/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027478890/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050581910/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/167194178/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027245829/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032000480/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034602844/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027263312/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027994775/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/189728035/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02759985X/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027261468/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050530127/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027839192/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/219952175/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027251241/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027428214/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028248287/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027241947/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/232818401/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028170075/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030518563/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029712092/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031016340/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02934400X/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027883051/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027763137/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02721835X/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/188059687/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027732428/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03288950X/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/191406260/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027744167/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05076764X/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027228835/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027365581/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027266079/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027732525/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027589064/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05061584X/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/134453034/id"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027792749/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027248321/id"
