"subject","predicate","object"
"http://www.idref.fr/028878639/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/028878639/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/028878639/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157932098"
"http://www.idref.fr/028878639/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121131390"
"http://www.idref.fr/028878639/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12062281j#foaf:Organization"
"http://www.idref.fr/028878639/id","http://www.w3.org/2004/02/skos/core#altLabel","Free university of Amsterdam"
"http://www.idref.fr/028878639/id","http://www.w3.org/2004/02/skos/core#altLabel","Vrije universiteit te Amsterdam"
"http://www.idref.fr/028878639/id","http://www.w3.org/2004/02/skos/core#altLabel","Vrije universiteit Amsterdam"
"http://www.idref.fr/028878639/id","http://www.w3.org/2004/02/skos/core#altLabel","VU"
"http://www.idref.fr/028878639/id","http://www.w3.org/2004/02/skos/core#altLabel","Université libre d'Amsterdam"
"http://www.idref.fr/028878639/id","http://www.w3.org/2004/02/skos/core#altLabel","Free reformed university (Amsterdam)"
"http://www.idref.fr/028878639/id","http://www.w3.org/2004/02/skos/core#altLabel","Freie Universität Amsterdam"
"http://www.idref.fr/028878639/id","http://www.w3.org/2004/02/skos/core#altLabel","Universitas libera reformata Amstelodamensis"
"http://www.idref.fr/028878639/id","http://www.w3.org/2004/02/skos/core#altLabel","Universitas libera reformata (Amsterdam)"
"http://www.idref.fr/028878639/id","http://www.w3.org/2004/02/skos/core#altLabel","FU"
"http://www.idref.fr/028878639/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12062281
"http://www.idref.fr/028878639/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vrije universiteit (Amsterdam)"
"http://www.idref.fr/028878639/id","http://xmlns.com/foaf/0.1/name","Vrije universiteit (Amsterdam)"
"http://www.idref.fr/028878639/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2750405/"
"http://www.idref.fr/028878639/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/028878639/id","http://xmlns.com/foaf/0.1/dateOfBirth","1880"
"http://www.idref.fr/028878639/id","http://isni.org/ontology#identifierValid","0000000121131390"
"http://www.idref.fr/028878639/id","http://rdaregistry.info/Elements/u/P60524","1880"
