"subject","predicate","object"
"http://www.idref.fr/217020496/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217020496/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217020496/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033889252/id"
"http://www.idref.fr/217020496/id","http://www.w3.org/2004/02/skos/core#altLabel","Lanzkowsky, Philip, 1932- Manual of pediatric hematology and oncology."
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Neoplasms -- Infant"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Cancer chez l'enfan"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Tumors in children -- Handbooks, manuals, etc"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Hématologie pédiatrique -- Manuels d'enseignement"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Child"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Pediatric hematology -- Handbooks, manuals, etc"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Hémopathies -- Enfant"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Hematologic Diseases -- Infant"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Hémopathie -- enfant"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Hématologie pédiatrique"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Hematologic Diseases -- Child"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Hématologie pédiatriqu"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Cancérologie pédiatrique -- Manuels d'enseignement"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Neoplasms"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Infant"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Electronic books"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Tumeurs -- Enfant"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Cancérologie pédiatrique"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Tumors in children"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Cancer -- Chez l'enfant"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Pediatric hematology"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Hematologic Diseases"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/subject","Neoplasms -- Child"
"http://www.idref.fr/217020496/id","http://www.w3.org/2004/02/skos/core#prefLabel","Manual of pediatric hematology and oncology"
"http://www.idref.fr/217020496/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/217020496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446514/id"
"http://www.idref.fr/217020496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589498/id"
"http://www.idref.fr/217020496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040680312/id"
"http://www.idref.fr/217020496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040716945/id"
"http://www.idref.fr/217020496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040745910/id"
"http://www.idref.fr/217020496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/16719402X/id"
"http://www.idref.fr/217020496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03334342X/id"
"http://www.idref.fr/217020496/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722189X/id"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/title","Manual of pediatric hematology and oncology"
"http://www.idref.fr/217020496/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217020496/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217020496/id","http://rdaregistry.info/Elements/w/P10219","1999"
"http://www.idref.fr/217020496/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
