"subject","predicate","object"
"http://www.sudoc.fr/094235899/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/094235899/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/094235899/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076487326/id"
"http://www.sudoc.fr/094235899/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07013569X/id"
"http://www.sudoc.fr/094235899/id","http://purl.org/dc/terms/bibliographicCitation","Réussir son parcours des stages à l' emploi  : pour les étudiants en sciences de gestion et écoles de commerce  / Olivier Bachelard, Nicole Segaud / Paris : l'Etudiant , DL 2005, cop. 2005"
"http://www.sudoc.fr/094235899/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061608319/id"
"http://www.sudoc.fr/094235899/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244393/id"
"http://www.sudoc.fr/094235899/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027681807/id"
"http://www.sudoc.fr/094235899/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034421653/id"
"http://www.sudoc.fr/094235899/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027818675/id"
"http://www.sudoc.fr/094235899/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/094235899/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
