"subject","predicate","object"
"http://www.sudoc.fr/177576979/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/177576979/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/177576979/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058599908/id"
"http://www.sudoc.fr/177576979/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/177574852/id"
"http://www.sudoc.fr/177576979/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/103526595/id"
"http://www.sudoc.fr/177576979/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/177574577/id"
"http://www.sudoc.fr/177576979/id","http://purl.org/dc/terms/bibliographicCitation","Calcium-related fungal genes implicated in arbuscular mycorrhiza  / Liu Yi  ; [sous la direction de] Professor Bin Zhao, Dr. Vivienne Gianinazzi-Pearson [et] Dr. Diederik van Tuinen / [S.l.] : [s.n.] , 2012"
"http://www.sudoc.fr/177576979/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/177576979/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055314287/id"
"http://www.sudoc.fr/177576979/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/177576979/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339645/id"
"http://www.sudoc.fr/177576979/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029682002/id"
"http://www.sudoc.fr/177576979/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/161796869/id"
"http://www.sudoc.fr/177576979/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/177575859/id"
"http://www.sudoc.fr/177576979/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/159749875/id"
"http://www.sudoc.fr/177576979/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02819005X/id"
"http://www.sudoc.fr/177576979/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/177576979/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210173378/id"
"http://www.sudoc.fr/177576979/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
