"subject","predicate","object"
"http://www.idref.fr/033367582/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033367582/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27867512"
"http://www.idref.fr/033367582/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Guglielmo_Marconi"
"http://www.idref.fr/033367582/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12424051d#foaf:Person"
"http://www.idref.fr/033367582/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123201110"
"http://www.idref.fr/033367582/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36488"
"http://www.idref.fr/033367582/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033367582/birth"
"http://www.idref.fr/033367582/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033367582/death"
"http://www.idref.fr/033367582/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12424051
"http://www.idref.fr/033367582/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marconi, Guglielmo (1874-1937)"
"http://www.idref.fr/033367582/id","http://xmlns.com/foaf/0.1/name","Guglielmo Marconi"
"http://www.idref.fr/033367582/id","http://isni.org/ontology#identifierValid","0000000123201110"
"http://www.idref.fr/033367582/id","http://xmlns.com/foaf/0.1/givenName","Guglielmo"
"http://www.idref.fr/033367582/id","http://xmlns.com/foaf/0.1/familyName","Marconi"
"http://www.idref.fr/033367582/id","http://www.w3.org/2004/02/skos/core#note","Physicien et inventeur italien, Nobel 1909"
