"subject","predicate","object"
"http://www.sudoc.fr/129705845/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129705845/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/129705845/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/02650782X/id"
"http://www.sudoc.fr/129705845/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/094863377/id"
"http://www.sudoc.fr/129705845/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/083550178/id"
"http://www.sudoc.fr/129705845/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/059835699/id"
"http://www.sudoc.fr/129705845/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/068782004/id"
"http://www.sudoc.fr/129705845/id","http://purl.org/dc/terms/bibliographicCitation","Carte pédologique du plateau de Haye  / dressée par M. Gury  ; d'après les levés effectués par MM. J. Berthelin, S. Bruckert, B. Guillet...[et al.]  ; Centre de pédologie biologique / Nancy : Centre national de la recherche scientifique , [197?]"
"http://www.sudoc.fr/129705845/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497259/id"
"http://www.sudoc.fr/129705845/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226794/id"
"http://www.sudoc.fr/129705845/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227987/id"
"http://www.sudoc.fr/129705845/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246183/id"
"http://www.sudoc.fr/129705845/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
