"subject","predicate","object"
"http://www.idref.fr/02722659X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02722743X/id"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931459g"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#notation","400"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#altLabel","Français (langue) -- Mots et locutions"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#altLabel","Locutions françaises"
"http://www.idref.fr/02722659X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931459
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Français (langue) -- Locutions"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/231757476/id"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/119490021/id"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077094484/id"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/09582149X/id"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/11404709X/id"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/131066897/id"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027227308/id"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02722659X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027276635/id"
