"subject","predicate","object"
"http://www.idref.fr/033862885/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033862885/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000061561961"
"http://www.idref.fr/033862885/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124676806#foaf:Person"
"http://www.idref.fr/033862885/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37016092"
"http://www.idref.fr/033862885/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033862885/birth"
"http://www.idref.fr/033862885/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033862885/death"
"http://www.idref.fr/033862885/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12467680
"http://www.idref.fr/033862885/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ibáñez, Jesús (1928-1992 ; sociologue)"
"http://www.idref.fr/033862885/id","http://xmlns.com/foaf/0.1/name","Jesús Ibáñez"
"http://www.idref.fr/033862885/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/033862885/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/033862885/id","http://isni.org/ontology#identifierValid","0000000061561961"
"http://www.idref.fr/033862885/id","http://xmlns.com/foaf/0.1/givenName","Jesús"
"http://www.idref.fr/033862885/id","http://xmlns.com/foaf/0.1/familyName","Ibáñez"
"http://www.idref.fr/033862885/id","http://www.w3.org/2004/02/skos/core#note","Sociologue"
