"subject","predicate","object"
"http://www.idref.fr/18394089X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/18394089X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4092-3235"
"http://www.idref.fr/18394089X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9023153653267055900002"
"http://www.idref.fr/18394089X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283120314"
"http://www.idref.fr/18394089X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000389682601"
"http://www.idref.fr/18394089X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/18394089X/birth"
"http://www.idref.fr/18394089X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Amalfitano, Chiara (1977-....)"
"http://www.idref.fr/18394089X/id","http://xmlns.com/foaf/0.1/name","Chiara Amalfitano"
"http://www.idref.fr/18394089X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/18394089X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/18394089X/id","http://isni.org/ontology#identifierValid","0000000389682601"
"http://www.idref.fr/18394089X/id","http://xmlns.com/foaf/0.1/givenName","Chiara"
"http://www.idref.fr/18394089X/id","http://xmlns.com/foaf/0.1/familyName","Amalfitano"
"http://www.idref.fr/18394089X/id","http://rdaregistry.info/Elements/u/P60492","Professeur associé - Droit international et Droit de l'Union Européenne à l'Université de Milan, Italie (en 2015)."
"http://www.idref.fr/18394089X/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/18394089X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4092-3235"
