"subject","predicate","object"
"http://www.idref.fr/224681435/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/224681435/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/224681435/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/153839635/id"
"http://www.idref.fr/224681435/id","http://purl.org/dc/elements/1.1/subject","Charette de La Contrie, François Athanase de (1763-1796) "
"http://www.idref.fr/224681435/id","http://purl.org/dc/elements/1.1/subject","Gravure de portraits"
"http://www.idref.fr/224681435/id","http://www.w3.org/2004/02/skos/core#prefLabel","Charette. P.re Guérin pinx.t. Lith. de Sentex. Z.in Belliard del. 1826"
"http://www.idref.fr/224681435/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/224681435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027722465/id"
"http://www.idref.fr/224681435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028027388/id"
"http://www.idref.fr/224681435/id","http://purl.org/dc/elements/1.1/title","Charette. P.re Guérin pinx.t. Lith. de Sentex. Z.in Belliard del. 1826"
"http://www.idref.fr/224681435/id","http://id.loc.gov/vocabulary/relators/ltg","http://www.idref.fr/189601523/id"
"http://www.idref.fr/224681435/id","http://purl.org/dc/elements/1.1/type","Still Image"
"http://www.idref.fr/224681435/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1002"
"http://www.idref.fr/224681435/id","http://rdaregistry.info/Elements/w/P10219","1826"
"http://www.idref.fr/224681435/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1014"
