"subject","predicate","object"
"http://www.idref.fr/027839664/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027839664/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119794686"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/027839664/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11979468
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnologie -- Togo"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031073581/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/143047426/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027678717/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050164643/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/110692187/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027566633/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027361438/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027884066/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028242939/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031808220/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05045613X/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02785888X/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028151569/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028144163/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028030702/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031332323/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027335453/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/145174662/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027401162/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031375529/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027581519/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027733726/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028167643/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028147030/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027358992/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028355709/id"
"http://www.idref.fr/027839664/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
