"subject","predicate","object"
"http://www.idref.fr/076076520/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/076076520/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16641141z#foaf:Person"
"http://www.idref.fr/076076520/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197074609"
"http://www.idref.fr/076076520/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357420391"
"http://www.idref.fr/076076520/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/076076520/birth"
"http://www.idref.fr/076076520/id","http://www.w3.org/2004/02/skos/core#prefLabel","Burle, Louis (1976-....)"
"http://www.idref.fr/076076520/id","http://xmlns.com/foaf/0.1/name","Louis Burle"
"http://www.idref.fr/076076520/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/076076520/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/076076520/id","http://isni.org/ontology#identifierValid","0000000357420391"
"http://www.idref.fr/076076520/id","http://xmlns.com/foaf/0.1/givenName","Louis"
"http://www.idref.fr/076076520/id","http://xmlns.com/foaf/0.1/familyName","Burle"
"http://www.idref.fr/076076520/id","http://rdaregistry.info/Elements/u/P60492","Conservateur de bibliothèque"
"http://www.idref.fr/076076520/id","http://xmlns.com/foaf/0.1/gender","male"
