"subject","predicate","object"
"http://www.sudoc.fr/059938684/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/059938684/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/059938684/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029420415/id"
"http://www.sudoc.fr/059938684/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028399080/id"
"http://www.sudoc.fr/059938684/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027130533/id"
"http://www.sudoc.fr/059938684/id","http://purl.org/dc/terms/bibliographicCitation","Le nouvel esprit de famille  / Claudine Attias-Donfut, Nicole Lapierre, Martine Segalen / Paris : Odile Jacob , DL 2002"
"http://www.sudoc.fr/059938684/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027557006/id"
"http://www.sudoc.fr/059938684/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284409/id"
"http://www.sudoc.fr/059938684/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031785719/id"
"http://www.sudoc.fr/059938684/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027661857/id"
"http://www.sudoc.fr/059938684/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/059938684/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/275881717/id"
"http://www.sudoc.fr/059938684/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",95
