"subject","predicate","object"
"http://www.idref.fr/248157302/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/248157302/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/248157302/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060275456/id"
"http://www.idref.fr/248157302/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/071541586/id"
"http://www.idref.fr/248157302/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/154885185/id"
"http://www.idref.fr/248157302/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/154884871/id"
"http://www.idref.fr/248157302/id","http://www.w3.org/2004/02/skos/core#altLabel","Phases lamellaires dopées avec des polyoxométalates"
"http://www.idref.fr/248157302/id","http://purl.org/dc/elements/1.1/subject","XPCS"
"http://www.idref.fr/248157302/id","http://purl.org/dc/elements/1.1/subject","Crystaux liquides lyotropes"
"http://www.idref.fr/248157302/id","http://purl.org/dc/elements/1.1/subject","Polyoxométallates"
"http://www.idref.fr/248157302/id","http://purl.org/dc/elements/1.1/subject","Systèmes hybrides"
"http://www.idref.fr/248157302/id","http://purl.org/dc/elements/1.1/subject","Goethite"
"http://www.idref.fr/248157302/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/248157302/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lyotropic lamellar phases doped with polyoxometalates"
"http://www.idref.fr/248157302/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/248157302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/082003718/id"
"http://www.idref.fr/248157302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061554073/id"
"http://www.idref.fr/248157302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/248157302/id","http://purl.org/dc/elements/1.1/title","Lyotropic lamellar phases doped with polyoxometalates"
"http://www.idref.fr/248157302/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.idref.fr/248157302/id","http://www.w3.org/2004/02/skos/core#note","Organic-inorganic hybrid systems have recently attracted a lot of attention. They can potentially combine the electronic properties of inorganic materials with the self-assembly properties of organic molecules. We have developed such a hybrid system, in which polyoxometallate nanoparticles (POMs) are inserted between the bilayers of a Iyotropic lamellar phase. X-ray scattering and polarized light microscopy demonstrate that these hybrid materials, highly loaded with POMs, are nanocomposites of liquid-crystalline lamellar structure (La), with viscoelastic properties reminiscent of those of gels. The interpretation of X-ray scattering data strongly suggests that the POMs are located close to the terminal -OH groups of the nonionic surfactants, within the aqueous sublayers. Moreover, these materials exhibit a reversible photochromism associated to the photoreduction of the polyoxometallate anion. From a more fundamental point ofview, these hybrid materials can serve as models for the study ofboth static and dynamic properties of nanoparticles confined within soft lamellar structures. X-ray scattering was used to study the effect of confinement on the interparticle interaction potential. Furthermore, pulsed-field gradient NMR was used to measure the translational diffusion coefficients of the POMs as a function of the inter-bilayer distance. It was demonstrated that the dynamics of the particles are significantly slowed down, and, thus, that they strongly interact with the bilayer. Finally, sorne simple experiments were done to determine the rheological behaviour of the system in question."
"http://www.idref.fr/248157302/id","http://www.w3.org/2004/02/skos/core#note","Les systèmes hybrides organiques-inorganiques sont actuellement l'objet d'une grande attention parce qu'ils peuvent combiner les propriétés électroniques des matériaux inorganiques avec les propriétés d'autoassemblage des molécules organiques. Nous avons formulé un tel système, en associant des nanoparticules de polyoxométallates (POMs) avec une phase lamellaire Iyotrope. La diffusion de rayons X et la microscopie en lumière polarisée ont démontré que ce système hybride, très chargé en POMs, est un nanocomposite de structure lamellaire cristal-liquide (La), avec des propriétés viscoélastiques proches de celles des gels. L'interprétation des données de rayons X suggère fortement que les POMs sont localisés près des groupements -OH terminaux du tensio-actif, dans la couche aqueuse. De plus, le système présente du photochromisme réversible, associé à la photoréduction de l'anion polyoxométallate. D'un point de vue plus fondamental, ces matériaux hybrides peuvent servir comme modèles pour étudier les propriétés statiques et dynamiques des nanoparticules confinées dans des phases lamellaires. Ainsi, la diffusion de rayons X a été utilisée pour étudier l'effet du confinement sur le potentiel d'interaction entre les particules. En outre, nous avons mesuré les coefficients de diffusion des particules, en utilisant la RMN en gradient de champ. Nous avons démontré que le coefficient de diffusion est très réduit dans la phase, ce qui confirme la forte interaction entre les particules et la bicouche. Finalement, des expériences simples ont permis l'étude des propriétés rhéologiques du système."
"http://www.idref.fr/248157302/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/248157302/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/248157302/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/248157302/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
