"subject","predicate","object"
"http://www.idref.fr/215007506/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215007506/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215007506/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050125311/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Massacres -- France -- Mérindol -- History -- 16th century"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Persécutions -- France -- Provence (France) -- 16e siècle"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","France -- History -- Henry II, 1547-1559"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Provence (France) -- Histoire"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Mérindol (Vaucluse) -- 16e siècle"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Governmental investigations -- France -- History -- 16th century"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Vaudois (mouvement) -- Persécutions"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Cabrières-d'Aigues (Vaucluse) -- 16e siècle"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Protestants -- Legal status, laws, etc -- France -- History -- 16th century"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Massacres -- France -- Cabrières (Gard) -- History -- 16th century"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","France -- 1547-1559 (Henri II)"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Provence (France) -- History"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Hérésie -- Procès -- France -- Paris (France) -- 16e siècle"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Persecution -- France -- Provence -- History -- 16th century"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Histoire religieuse -- Luberon (France ; massif) -- 16e siècle"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","Vaudois (mouvement) -- Persécutions -- France -- Luberon (France ; massif) -- 16e siècle"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/subject","France -- 16e siècle"
"http://www.idref.fr/215007506/id","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de l'exécution de Cabrières et de Mérindol et d'autres lieux de Provence"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/frm"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027348873/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027638944/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/080877257/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027305988/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266257/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03540681X/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366618/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226794/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/title","Histoire de l'exécution de Cabrières et de Mérindol et d'autres lieux de Provence"
"http://www.idref.fr/215007506/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215007506/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215007506/id","http://rdaregistry.info/Elements/w/P10219","1982"
"http://www.idref.fr/215007506/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794520/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027309444/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027244520/id"
"http://www.idref.fr/215007506/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027266257/id"
