"subject","predicate","object"
"http://www.sudoc.fr/018715621/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/018715621/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/018715621/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084531088/id"
"http://www.sudoc.fr/018715621/id","http://purl.org/dc/terms/bibliographicCitation","The great recession, with a postscript on stagflation  / Otto Eckstein / Amsterdam : North-Holland Pub. Co. , 1978"
"http://www.sudoc.fr/018715621/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028677781/id"
"http://www.sudoc.fr/018715621/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034826718/id"
"http://www.sudoc.fr/018715621/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02903146X/id"
"http://www.sudoc.fr/018715621/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234835/id"
"http://www.sudoc.fr/018715621/id","http://purl.org/dc/elements/1.1/date",1978
"http://www.sudoc.fr/018715621/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
