"subject","predicate","object"
"http://www.idref.fr/22010199X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/22010199X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/22010199X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/112338895/id"
"http://www.idref.fr/22010199X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/111218233/id"
"http://www.idref.fr/22010199X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/220094012/id"
"http://www.idref.fr/22010199X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/22010199X/id","http://purl.org/dc/elements/1.1/subject","Face -- Chirurgie"
"http://www.idref.fr/22010199X/id","http://purl.org/dc/elements/1.1/subject","Foetus -- Échographie"
"http://www.idref.fr/22010199X/id","http://purl.org/dc/elements/1.1/subject","Diagnostic prénatal"
"http://www.idref.fr/22010199X/id","http://purl.org/dc/elements/1.1/subject","Fente labiopalatine"
"http://www.idref.fr/22010199X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Attendre un enfant porteur d'une fente labio-palatine, le vécu de la grossesse et l'impact de l'échographie 3D : étude prospective auprès de 15 patientes"
"http://www.idref.fr/22010199X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/22010199X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/18198329X/id"
"http://www.idref.fr/22010199X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/22010199X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031715001/id"
"http://www.idref.fr/22010199X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027875490/id"
"http://www.idref.fr/22010199X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027606198/id"
"http://www.idref.fr/22010199X/id","http://purl.org/dc/elements/1.1/title","Attendre un enfant porteur d'une fente labio-palatine, le vécu de la grossesse et l'impact de l'échographie 3D : étude prospective auprès de 15 patientes"
"http://www.idref.fr/22010199X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/067634117/id"
"http://www.idref.fr/22010199X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/076954927/id"
"http://www.idref.fr/22010199X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403447/id"
"http://www.idref.fr/22010199X/id","http://www.w3.org/2004/02/skos/core#note","Les fentes labio-palatines sont une des malformations cranio-faciale les plus fréquentes, avec une incidence de 1/750 naissances en France. Elles sont principalement diagnostiquées lors de l'échographie du deuxième trimestre. La prise en charge de la mère et de l'enfant est pluridisciplinaire. Si le pronostic est favorable, dans le cas d'une fente faciale isolée, l'annonce n'en reste pas moins traumatisante pour les parents. Au cours de ce travail, nous avons évalué le vécu de la grossesse des femmes attendant un enfant porteur d'une fente labiale et/ou palatine. Puis nous avons cherché à comprendre ce que l'échographie 3D apportait à ces femmes. Cette étude a été réalisée auprès de 15 patientes, suivies au sein de dix centres pluridisciplinaires de diagnostic prénatal différents."
"http://www.idref.fr/22010199X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/22010199X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/22010199X/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/22010199X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
