"subject","predicate","object"
"http://www.idref.fr/240017412/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/240017412/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/240017412/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050275798/id"
"http://www.idref.fr/240017412/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030818478/id"
"http://www.idref.fr/240017412/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026480700/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/elements/1.1/subject","Construction en bois -- Propriétés thermiques -- Économies d'énergie -- Droit"
"http://www.idref.fr/240017412/id","http://purl.org/dc/elements/1.1/subject","Ventilation -- Propriétés thermiques -- Économies d'énergie -- Droit"
"http://www.idref.fr/240017412/id","http://purl.org/dc/elements/1.1/subject","Construction métallique -- Propriétés thermiques -- Économies d'énergie -- Droit"
"http://www.idref.fr/240017412/id","http://purl.org/dc/elements/1.1/subject","Éclairage -- Propriétés thermiques -- Économies d'énergie -- Droit"
"http://www.idref.fr/240017412/id","http://purl.org/dc/elements/1.1/subject","Eau chaude -- Approvisionnement -- Propriétés thermiques -- Économies d'énergie -- Droit"
"http://www.idref.fr/240017412/id","http://purl.org/dc/elements/1.1/subject","Vitrage -- Propriétés thermiques -- Économies d'énergie -- Droit"
"http://www.idref.fr/240017412/id","http://purl.org/dc/elements/1.1/subject","Constructions -- Propriétés thermiques -- Droit"
"http://www.idref.fr/240017412/id","http://purl.org/dc/elements/1.1/subject","Gros oeuvre (construction) -- Propriétés thermiques -- Économies d'énergie -- Droit"
"http://www.idref.fr/240017412/id","http://purl.org/dc/elements/1.1/subject","Constructions -- Économies d'énergie -- Droit"
"http://www.idref.fr/240017412/id","http://www.w3.org/2004/02/skos/core#prefLabel","Réglementation thermique des bâtiments neufs"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425142/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02748209X/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027839826/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030250064/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027710254/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282856/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466868/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282813/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027391698/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027391876/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027755282/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028932862/id"
"http://www.idref.fr/240017412/id","http://purl.org/dc/elements/1.1/title","Réglementation thermique des bâtiments neufs"
"http://www.idref.fr/240017412/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/240017412/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/240017412/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/240017412/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
