"subject","predicate","object"
"http://www.idref.fr/033610061/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033610061/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29627171"
"http://www.idref.fr/033610061/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001806664"
"http://www.idref.fr/033610061/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12446027f#foaf:Person"
"http://www.idref.fr/033610061/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12446027
"http://www.idref.fr/033610061/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fayolle, Pascal"
"http://www.idref.fr/033610061/id","http://xmlns.com/foaf/0.1/name","Pascal Fayolle"
"http://www.idref.fr/033610061/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/033610061/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033610061/id","http://isni.org/ontology#identifierValid","0000000001806664"
"http://www.idref.fr/033610061/id","http://xmlns.com/foaf/0.1/givenName","Pascal"
"http://www.idref.fr/033610061/id","http://xmlns.com/foaf/0.1/familyName","Fayolle"
"http://www.idref.fr/033610061/id","http://www.w3.org/2004/02/skos/core#note","Médecin vétérinaire"
