"subject","predicate","object"
"http://www.idref.fr/027372375/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027372375/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/234371773/id"
"http://www.idref.fr/027372375/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11942828r"
"http://www.idref.fr/027372375/id","http://www.w3.org/2004/02/skos/core#notation","510"
"http://www.idref.fr/027372375/id","http://www.w3.org/2004/02/skos/core#altLabel","Convexité (mathématiques)"
"http://www.idref.fr/027372375/id","http://www.w3.org/2004/02/skos/core#altLabel","Domaines convexes"
"http://www.idref.fr/027372375/id","http://www.w3.org/2004/02/skos/core#altLabel","MSC 52AXX (1991)"
"http://www.idref.fr/027372375/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11942828
"http://www.idref.fr/027372375/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ensembles convexes"
"http://www.idref.fr/027372375/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02787074X/id"
"http://www.idref.fr/027372375/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02964951X/id"
"http://www.idref.fr/027372375/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031436846/id"
"http://www.idref.fr/027372375/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027372375/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027569918/id"
"http://www.idref.fr/027372375/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027315223/id"
