"subject","predicate","object"
"http://www.sudoc.fr/112579604/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/112579604/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/112579604/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112580793/id"
"http://www.sudoc.fr/112579604/id","http://purl.org/dc/terms/bibliographicCitation","Tsepi Marathōnos  : to prōtoelladiko nekrotafeio  / Maria Pantelidou Gkofa / Athīnai : Ī en Athēnais archaiologikī etaireia , 2005"
"http://www.sudoc.fr/112579604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/112579604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/092268986/id"
"http://www.sudoc.fr/112579604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031051863/id"
"http://www.sudoc.fr/112579604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265161/id"
"http://www.sudoc.fr/112579604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/112579604/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/112579604/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
