"subject","predicate","object"
"http://www.idref.fr/026480492/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026480492/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026480492/id","http://xmlns.com/foaf/0.1/dateOfDeath","1982-04-24"
"http://www.idref.fr/026480492/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118721168#foaf:Organization"
"http://www.idref.fr/026480492/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128569220"
"http://www.idref.fr/026480492/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11872116
"http://www.idref.fr/026480492/id","http://www.w3.org/2004/02/skos/core#prefLabel","Comité national pour l'indépendance et le développement (France). Rencontre (1982 ; Paris)"
"http://www.idref.fr/026480492/id","http://xmlns.com/foaf/0.1/name","Comité national pour l'indépendance et le développement (France). Rencontre (1982 ; Paris)"
"http://www.idref.fr/026480492/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026480492/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026480492/id","http://xmlns.com/foaf/0.1/dateOfBirth","1982-04-24"
"http://www.idref.fr/026480492/id","http://rdaregistry.info/Elements/u/P60524","1982-04-24"
"http://www.idref.fr/026480492/id","http://rdaregistry.info/Elements/u/P60525","1982-04-24"
