"subject","predicate","object"
"http://www.idref.fr/208543333/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208543333/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208543333/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026801086/id"
"http://www.idref.fr/208543333/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026916983/id"
"http://www.idref.fr/208543333/id","http://www.w3.org/2004/02/skos/core#altLabel","Une âme errante, la vie de Lafcadio Hearn"
"http://www.idref.fr/208543333/id","http://purl.org/dc/elements/1.1/subject","Americans -- Japan -- History -- 19th century"
"http://www.idref.fr/208543333/id","http://purl.org/dc/elements/1.1/subject","Koizumi, Yakumo (auteur)  (auteur)  (1850-1904) "
"http://www.idref.fr/208543333/id","http://purl.org/dc/elements/1.1/subject","Biographie"
"http://www.idref.fr/208543333/id","http://purl.org/dc/elements/1.1/subject","Authors, American -- 19th century -- Biography"
"http://www.idref.fr/208543333/id","http://purl.org/dc/elements/1.1/subject","Journalists -- United States -- Biography"
"http://www.idref.fr/208543333/id","http://purl.org/dc/elements/1.1/subject","Hearn, Lafcadio (1850-1904)  -- Biography"
"http://www.idref.fr/208543333/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wandering ghost, the odyssey of Lafcadio Hearn"
"http://www.idref.fr/208543333/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/208543333/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026916983/id"
"http://www.idref.fr/208543333/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.idref.fr/208543333/id","http://purl.org/dc/elements/1.1/title","Wandering ghost, the odyssey of Lafcadio Hearn"
"http://www.idref.fr/208543333/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208543333/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208543333/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/208543333/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
