"subject","predicate","object"
"http://www.sudoc.fr/119357933/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/119357933/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/119357933/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026868709/id"
"http://www.sudoc.fr/119357933/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112419747/id"
"http://www.sudoc.fr/119357933/id","http://purl.org/dc/terms/bibliographicCitation","Expérience et figuration au cinéma  : pour une sémiotique audio-visuelle  / Gian Maria Tore  ; sous la dir. de Jacques Fontanille / [S.l.] : [s.n.] , 2007"
"http://www.sudoc.fr/119357933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/119357933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034461612/id"
"http://www.sudoc.fr/119357933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656624/id"
"http://www.sudoc.fr/119357933/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403315/id"
"http://www.sudoc.fr/119357933/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/119357933/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/033772878/id"
"http://www.sudoc.fr/119357933/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
