"subject","predicate","object"
"http://www.sudoc.fr/184689538/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/184689538/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184689538/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/055056830/id"
"http://www.sudoc.fr/184689538/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/183577175/id"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/terms/bibliographicCitation","La responsabilité de la société mère du fait de ses filiales  / Meriem Ouassini Sahli  ; sous la direction de Jean-Pierre Gastaud / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/12729032X/id"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035495278/id"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02786426X/id"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480291/id"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034181156/id"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02746802X/id"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883248/id"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029341361/id"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742113/id"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027493970/id"
"http://www.sudoc.fr/184689538/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787109/id"
"http://www.sudoc.fr/184689538/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/184689538/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205868797/id"
"http://www.sudoc.fr/184689538/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/184689538/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/029143918/id"
"http://www.sudoc.fr/184689538/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/158989694/id"
