"subject","predicate","object"
"http://www.idref.fr/154885185/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/154885185/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43861619"
"http://www.idref.fr/154885185/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117298577"
"http://www.idref.fr/154885185/id","http://www.w3.org/2004/02/skos/core#altLabel","Detriche, Brigitte Pansu-"
"http://www.idref.fr/154885185/id","http://www.w3.org/2004/02/skos/core#altLabel","Pansu-Detriche, Brigitte"
"http://www.idref.fr/154885185/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pansu, Brigitte"
"http://www.idref.fr/154885185/id","http://xmlns.com/foaf/0.1/name","Brigitte Pansu"
"http://www.idref.fr/154885185/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/154885185/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/154885185/id","http://isni.org/ontology#identifierValid","0000000117298577"
"http://www.idref.fr/154885185/id","http://xmlns.com/foaf/0.1/givenName","Brigitte"
"http://www.idref.fr/154885185/id","http://xmlns.com/foaf/0.1/familyName","Pansu"
"http://www.idref.fr/154885185/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur au Laboratoire de Physique des Solides (Université Paris-Sud 11) en 2011. Directeur d'une thèse de : physique, Université Paris-Sud 11, Orsay (en 2008)"
"http://www.idref.fr/154885185/id","http://xmlns.com/foaf/0.1/gender","female"
