"subject","predicate","object"
"http://www.idref.fr/02750686X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027359980/id"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027792641/id"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/189465670/id"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/124881947/id"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027237273/id"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11953159j"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2004/02/skos/core#altLabel","Huiles"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2004/02/skos/core#altLabel","Graisses"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2004/02/skos/core#altLabel","Huiles et graisses"
"http://www.idref.fr/02750686X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11953159
"http://www.idref.fr/02750686X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Corps gras"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028228502/id"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077088948/id"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034366121/id"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027307484/id"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034366180/id"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027658449/id"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03118281X/id"
"http://www.idref.fr/02750686X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
