"subject","predicate","object"
"http://www.sudoc.fr/246839457/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246839457/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246839457/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/091912237/id"
"http://www.sudoc.fr/246839457/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/071593160/id"
"http://www.sudoc.fr/246839457/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091912415/id"
"http://www.sudoc.fr/246839457/id","http://purl.org/dc/terms/bibliographicCitation","Morphologie, architecture des dépôts, évolution séculaire et millénaire du littoral charentais  : apports de la sismique réflexion combinée à des suivis bathymétriques et validée par des vibrocarottages  / Nicolas Weber  ; sous la direction de Jean-Christophe Maurin et Eric Chaumillon / Grenoble : Atelier national de reproduction des thèses , 2004"
"http://www.sudoc.fr/246839457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027672484/id"
"http://www.sudoc.fr/246839457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246839457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410110/id"
"http://www.sudoc.fr/246839457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027424014/id"
"http://www.sudoc.fr/246839457/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/035375043/id"
"http://www.sudoc.fr/246839457/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/246839457/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/24786997X/id"
"http://www.sudoc.fr/246839457/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
