"subject","predicate","object"
"http://www.idref.fr/081259875/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/081259875/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/081452888/id"
"http://www.idref.fr/081259875/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116227005"
"http://www.idref.fr/081259875/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37714678"
"http://www.idref.fr/081259875/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138932948#foaf:Person"
"http://www.idref.fr/081259875/id","http://www.w3.org/2004/02/skos/core#altLabel","Di Mucci"
"http://www.idref.fr/081259875/id","http://www.w3.org/2004/02/skos/core#altLabel","DiMucci, Dion"
"http://www.idref.fr/081259875/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/081259875/birth"
"http://www.idref.fr/081259875/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13893294
"http://www.idref.fr/081259875/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dion (1939-....)"
"http://www.idref.fr/081259875/id","http://xmlns.com/foaf/0.1/name"," Dion"
"http://www.idref.fr/081259875/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/081259875/id","http://isni.org/ontology#identifierValid","0000000116227005"
"http://www.idref.fr/081259875/id","http://xmlns.com/foaf/0.1/givenName",""
"http://www.idref.fr/081259875/id","http://xmlns.com/foaf/0.1/familyName","Dion"
"http://www.idref.fr/081259875/id","http://www.w3.org/2004/02/skos/core#note","Chanteur de rock. Auteur compositeur"
"http://www.idref.fr/081259875/id","http://xmlns.com/foaf/0.1/gender","male"
