"subject","predicate","object"
"http://www.sudoc.fr/247942014/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/247942014/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/247942014/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/082118949/id"
"http://www.sudoc.fr/247942014/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/14791051X/id"
"http://www.sudoc.fr/247942014/id","http://purl.org/dc/terms/bibliographicCitation","Comportement thermomécanique d'un béton réfractaire  : effets du renforcement par des fibres minérales  / Aurélien Mazzoni  ; sous la direction de Thierry Cutard / Lille : Atelier national de reproduction des thèses , 2009"
"http://www.sudoc.fr/247942014/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027827232/id"
"http://www.sudoc.fr/247942014/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034071393/id"
"http://www.sudoc.fr/247942014/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/247942014/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221075/id"
"http://www.sudoc.fr/247942014/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028708601/id"
"http://www.sudoc.fr/247942014/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02757069X/id"
"http://www.sudoc.fr/247942014/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/247942014/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/247942014/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211000973/id"
"http://www.sudoc.fr/247942014/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
