"subject","predicate","object"
"http://www.idref.fr/067072070/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/067072070/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/067072070/id","http://xmlns.com/foaf/0.1/dateOfDeath","1896-07-10"
"http://www.idref.fr/067072070/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Université_de_France"
"http://www.idref.fr/067072070/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143556741"
"http://www.idref.fr/067072070/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137363538#foaf:Organization"
"http://www.idref.fr/067072070/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121742618"
"http://www.idref.fr/067072070/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Université royale"
"http://www.idref.fr/067072070/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de France"
"http://www.idref.fr/067072070/id","http://www.w3.org/2004/02/skos/core#altLabel","Université royale de France"
"http://www.idref.fr/067072070/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Conseil de l'Université impériale"
"http://www.idref.fr/067072070/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Université impériale"
"http://www.idref.fr/067072070/id","http://www.w3.org/2004/02/skos/core#altLabel","Université impériale (France)"
"http://www.idref.fr/067072070/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Université de France"
"http://www.idref.fr/067072070/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13736353
"http://www.idref.fr/067072070/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11996857
"http://www.idref.fr/067072070/id","http://www.w3.org/2004/02/skos/core#prefLabel","France. Université (1806-1896)"
"http://www.idref.fr/067072070/id","http://xmlns.com/foaf/0.1/name","France. Université (1806-1896)"
"http://www.idref.fr/067072070/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/067072070/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/067072070/id","http://xmlns.com/foaf/0.1/dateOfBirth","1806-05-10"
"http://www.idref.fr/067072070/id","http://isni.org/ontology#identifierValid","0000000121742618"
"http://www.idref.fr/067072070/id","http://rdaregistry.info/Elements/u/P60492","Créée par Napoléon I (loi du 10-05-1806 et décret du 17-03-1808), l'Université impériale détient le monopole de l'enseignement public et comprend cinq ordres de facultés (théologie, droit, médecine, sciences mathématiques et physiques, lettres). Ce monopole est supprimé par la loi du 12-07-1875 ; en 1885 les facultés obtiennent la personnalité civile, puis en 1893 la possibilité de réunir plusieurs facultés d'une académie ; le 10-07-1896 la loi relative à la constitution des universités (loi Liard), en organisant ces réunions de facultés, met fin à l'Université centralisée"
"http://www.idref.fr/067072070/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/034526110/id"
"http://www.idref.fr/067072070/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/028239415/id"
"http://www.idref.fr/067072070/id","http://rdaregistry.info/Elements/u/P60524","1806-05-10"
"http://www.idref.fr/067072070/id","http://rdaregistry.info/Elements/u/P60525","1896-07-10"
