"subject","predicate","object"
"http://www.sudoc.fr/187825912/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/187825912/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/187825912/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/188195688/id"
"http://www.sudoc.fr/187825912/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/118586718/id"
"http://www.sudoc.fr/187825912/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027323722/id"
"http://www.sudoc.fr/187825912/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188195467/id"
"http://www.sudoc.fr/187825912/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026946157/id"
"http://www.sudoc.fr/187825912/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/18819536X/id"
"http://www.sudoc.fr/187825912/id","http://purl.org/dc/terms/bibliographicCitation","O kvítku sedmikvítku a ještě jiné pohádky  / Z díla Maxima Gorkého, Valentina Katajeva a Leonida Pantělejeva vybrala Eva Kaslová  ; přeložil Jaroslav Kojzar  ; verše Jan Ryska  ; Ilustroval Vladimír Brehovzský / Praha : Státní nakladatelství dětské knihy , 1951"
"http://www.sudoc.fr/187825912/id","http://purl.org/dc/terms/subject","http://www.idref.fr/089789482/id"
"http://www.sudoc.fr/187825912/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061611808/id"
"http://www.sudoc.fr/187825912/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/188195556/id"
"http://www.sudoc.fr/187825912/id","http://purl.org/dc/elements/1.1/date",1951
"http://www.sudoc.fr/187825912/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
