"subject","predicate","object"
"http://www.sudoc.fr/156417960/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/156417960/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/156417960/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028296281/id"
"http://www.sudoc.fr/156417960/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092011977/id"
"http://www.sudoc.fr/156417960/id","http://purl.org/dc/terms/bibliographicCitation","Contraception et avortement dans la société française (1956-1979)  : histoire d'un changement politique et culturel  / Bibia Pavard  ; thèse dirigée par Jean-François Sirinelli / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/156417960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320596/id"
"http://www.sudoc.fr/156417960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/156417960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027353397/id"
"http://www.sudoc.fr/156417960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027665038/id"
"http://www.sudoc.fr/156417960/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.sudoc.fr/156417960/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/156417960/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211230332/id"
"http://www.sudoc.fr/156417960/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
