"subject","predicate","object"
"http://www.sudoc.fr/187454019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/187454019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/187454019/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/181271621/id"
"http://www.sudoc.fr/187454019/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/171958144/id"
"http://www.sudoc.fr/187454019/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/082050074/id"
"http://www.sudoc.fr/187454019/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/127585613/id"
"http://www.sudoc.fr/187454019/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/030917220/id"
"http://www.sudoc.fr/187454019/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/029044391/id"
"http://www.sudoc.fr/187454019/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/034468226/id"
"http://www.sudoc.fr/187454019/id","http://purl.org/dc/terms/bibliographicCitation","Camus - Sartre  : une amitié déchirée  / Joël Calmettes, réal.  ; Rita Mercedes, dess.  ; Elsa Lepoivre, Christian Gonon, Marc Fayet... [et al.], voix  ; François Noudelmann, Gilles Philippe, Ronald Aronson... [et al.], participants / [Paris] : Arte [prod., éd., distrib.] , [2015]"
"http://www.sudoc.fr/187454019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026764644/id"
"http://www.sudoc.fr/187454019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050550527/id"
"http://www.sudoc.fr/187454019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027123227/id"
"http://www.sudoc.fr/187454019/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/077857844/id"
"http://www.sudoc.fr/187454019/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/187454019/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210212888/id"
"http://www.sudoc.fr/187454019/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
