"subject","predicate","object"
"http://www.idref.fr/185581749/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/185581749/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305409343"
"http://www.idref.fr/185581749/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000423564300"
"http://www.idref.fr/185581749/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17070662s#foaf:Person"
"http://www.idref.fr/185581749/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Étienne_Brûlé"
"http://www.idref.fr/185581749/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/185581749/birth"
"http://www.idref.fr/185581749/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/185581749/death"
"http://www.idref.fr/185581749/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17070662
"http://www.idref.fr/185581749/id","http://www.w3.org/2004/02/skos/core#prefLabel","Brulé, Etienne (1592-1633)"
"http://www.idref.fr/185581749/id","http://xmlns.com/foaf/0.1/name","Etienne Brulé"
"http://www.idref.fr/185581749/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/185581749/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/185581749/id","http://isni.org/ontology#identifierValid","0000000423564300"
"http://www.idref.fr/185581749/id","http://xmlns.com/foaf/0.1/givenName","Etienne"
"http://www.idref.fr/185581749/id","http://xmlns.com/foaf/0.1/familyName","Brulé"
"http://www.idref.fr/185581749/id","http://rdaregistry.info/Elements/u/P60492","Aventurier français parti au Canada"
"http://www.idref.fr/185581749/id","http://xmlns.com/foaf/0.1/gender","male"
