"subject","predicate","object"
"http://www.idref.fr/026797755/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026797755/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44297108"
"http://www.idref.fr/026797755/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000082239808"
"http://www.idref.fr/026797755/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118975567#foaf:Person"
"http://www.idref.fr/026797755/id","http://www.w3.org/2004/02/skos/core#altLabel","Mégret, Colette"
"http://www.idref.fr/026797755/id","http://www.w3.org/2004/02/skos/core#altLabel","Mégret, Colette Constantinidès-"
"http://www.idref.fr/026797755/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11897556
"http://www.idref.fr/026797755/id","http://www.w3.org/2004/02/skos/core#prefLabel","Constantinidès-Mégret, Colette"
"http://www.idref.fr/026797755/id","http://xmlns.com/foaf/0.1/name","Colette Constantinidès-Mégret"
"http://www.idref.fr/026797755/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026797755/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026797755/id","http://isni.org/ontology#identifierValid","0000000082239808"
"http://www.idref.fr/026797755/id","http://xmlns.com/foaf/0.1/givenName","Colette"
"http://www.idref.fr/026797755/id","http://xmlns.com/foaf/0.1/familyName","Constantinidès-Mégret"
