"subject","predicate","object"
"http://www.idref.fr/271267658/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/271267658/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127169254140192701511"
"http://www.idref.fr/271267658/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/271267658/birth"
"http://www.idref.fr/271267658/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vanthuyne, Bart (19..-....)"
"http://www.idref.fr/271267658/id","http://xmlns.com/foaf/0.1/name","Bart Vanthuyne"
"http://www.idref.fr/271267658/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/271267658/id","http://xmlns.com/foaf/0.1/givenName","Bart"
"http://www.idref.fr/271267658/id","http://xmlns.com/foaf/0.1/familyName","Vanthuyne"
"http://www.idref.fr/271267658/id","http://rdaregistry.info/Elements/u/P60492","Chercheur postdoctoral au département d'égyptologie - Universität zu Köln, Institut für Afrikanistik und Ägyptologie"
"http://www.idref.fr/271267658/id","http://xmlns.com/foaf/0.1/gender","male"
