"subject","predicate","object"
"http://www.sudoc.fr/083265384/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/083265384/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/083265384/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02935465X/id"
"http://www.sudoc.fr/083265384/id","http://purl.org/dc/terms/bibliographicCitation","Le métier d'étudiant  : l'entrée dans la vie universitaire  / Alain Coulon/ [2e édition] / Paris : Économica , DL 2005"
"http://www.sudoc.fr/083265384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029025559/id"
"http://www.sudoc.fr/083265384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027509974/id"
"http://www.sudoc.fr/083265384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248976/id"
"http://www.sudoc.fr/083265384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508943/id"
"http://www.sudoc.fr/083265384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027452204/id"
"http://www.sudoc.fr/083265384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027335747/id"
"http://www.sudoc.fr/083265384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488934/id"
"http://www.sudoc.fr/083265384/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/083265384/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217465544/id"
"http://www.sudoc.fr/083265384/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",98
