"subject","predicate","object"
"http://www.sudoc.fr/136427693/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/136427693/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/136427693/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/136427634/id"
"http://www.sudoc.fr/136427693/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/136427669/id"
"http://www.sudoc.fr/136427693/id","http://purl.org/dc/terms/bibliographicCitation","Stem cells in regenerative medicine  : methods and protocols  / edited by Julie Audet and William L. Stanford,... / Totowa, NJ : Humana Press , cop. 2009"
"http://www.sudoc.fr/136427693/id","http://purl.org/dc/terms/subject","http://www.idref.fr/092710441/id"
"http://www.sudoc.fr/136427693/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027651711/id"
"http://www.sudoc.fr/136427693/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/136427693/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206963262/id"
"http://www.sudoc.fr/136427693/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
