"subject","predicate","object"
"http://www.idref.fr/176763430/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/176763430/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/176763430/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000406257819"
"http://www.idref.fr/176763430/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150091230"
"http://www.idref.fr/176763430/id","http://www.w3.org/2004/02/skos/core#altLabel","SER"
"http://www.idref.fr/176763430/id","http://www.w3.org/2004/02/skos/core#prefLabel","Society for epidemiologic research (US)"
"http://www.idref.fr/176763430/id","http://xmlns.com/foaf/0.1/name","Society for epidemiologic research (US)"
"http://www.idref.fr/176763430/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/176763430/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/176763430/id","http://xmlns.com/foaf/0.1/dateOfBirth","1967"
"http://www.idref.fr/176763430/id","http://isni.org/ontology#identifierValid","0000000406257819"
"http://www.idref.fr/176763430/id","http://rdaregistry.info/Elements/u/P60492","Société créée en 1967. Elle édite 2 revues : \""Epidemiologic reviews\"" et \""American journal of épidemiology\"""
"http://www.idref.fr/176763430/id","http://rdaregistry.info/Elements/u/P60524","1967"
