"subject","predicate","object"
"http://www.sudoc.fr/143569163/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/143569163/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/143569163/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb382484371"
"http://www.sudoc.fr/143569163/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/163773017/id"
"http://www.sudoc.fr/143569163/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/069791139/id"
"http://www.sudoc.fr/143569163/id","http://purl.org/dc/terms/bibliographicCitation","Le  chant des dauphins  / Jacques Renoir, real  ; Walter Scharf, mus  ; Pierre Vaneck, voix / [Paris] : [France Télévision Distribution [éd.]] , [1993 (dl)]"
"http://www.sudoc.fr/143569163/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027413594/id"
"http://www.sudoc.fr/143569163/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/077717961/id"
"http://www.sudoc.fr/143569163/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/070013942/id"
"http://www.sudoc.fr/143569163/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/143569163/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
