"subject","predicate","object"
"http://www.idref.fr/026707748/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026707748/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11890426b#foaf:Person"
"http://www.idref.fr/026707748/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41836325"
"http://www.idref.fr/026707748/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000063038795"
"http://www.idref.fr/026707748/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026707748/birth"
"http://www.idref.fr/026707748/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11890426
"http://www.idref.fr/026707748/id","http://www.w3.org/2004/02/skos/core#prefLabel","Barthès, Henri (1947-....)"
"http://www.idref.fr/026707748/id","http://xmlns.com/foaf/0.1/name","Henri Barthès"
"http://www.idref.fr/026707748/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026707748/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026707748/id","http://isni.org/ontology#identifierValid","0000000063038795"
"http://www.idref.fr/026707748/id","http://xmlns.com/foaf/0.1/givenName","Henri"
"http://www.idref.fr/026707748/id","http://xmlns.com/foaf/0.1/familyName","Barthès"
"http://www.idref.fr/026707748/id","http://www.w3.org/2004/02/skos/core#note","Écrit aussi en occitan"
"http://www.idref.fr/026707748/id","http://www.w3.org/2004/02/skos/core#note","Historien. Président de la Société archéologique et littéraire de Béziers de 2011 à 2019"
