"subject","predicate","object"
"http://www.idref.fr/027818268/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027818268/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027232158/id"
"http://www.idref.fr/027818268/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/136992080/id"
"http://www.idref.fr/027818268/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027616908/id"
"http://www.idref.fr/027818268/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/148835902/id"
"http://www.idref.fr/027818268/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11977850r"
"http://www.idref.fr/027818268/id","http://www.w3.org/2004/02/skos/core#altLabel","Éducation -- Ségrégation"
"http://www.idref.fr/027818268/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11977850
"http://www.idref.fr/027818268/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ségrégation en éducation"
"http://www.idref.fr/027818268/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050621033/id"
"http://www.idref.fr/027818268/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027818268/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027248976/id"
